Event Name,Event Description,Event Venue Name,Event Start Date,Event End Date
Henri Servaes - LBS,,Darden,9/18/2009 0:00,9/18/2009 23:59
Martijn Cremers - Yale,,Darden,10/2/2009 0:00,10/2/2009 23:59
Mitchell Petersen - Northwestern,,Darden,10/30/2009 0:00,10/30/2009 23:59
Jonathan Karpoff - U. of Washington,,Darden,11/4/2009 0:00,11/4/2009 23:59
 Tyler Shumway - UMich,,Darden,2/5/2010 0:00,2/5/2010 23:59
Murillo Campello - University of Illinois and NBER,Corporate Debt Maturity and the Real Effects of the 2007 Credit Crisis,Darden,3/5/2010 15:00,3/5/2010 16:30
Tyler Shumway - University of Michigan,,Darden,4/23/2010 13:30,4/23/2010 15:00
Todd Gormley - Wharton,,Darden,4/4/2014 15:00,4/4/2014 16:30
Scott Yonker - Cornell,,Darden,11/4/2016 15:00,11/4/2016 16:30
Pascal Michaillat - Brown,,Darden,12/9/2016 10:30,12/9/2016 12:00
Sam Hanson - Harvard Business School,The Decline of Big-Bank Lending to Small Business: Dynamic Impacts on Local Credit and Labor Markets,Darden,4/28/2017 10:30,4/28/2017 12:00
"Accounting seminar - Ed deHaan, U. of Washington",,Darden,9/1/2017 10:00,9/1/2017 11:30
Gary Gorton - Yale,,Darden,9/8/2017 10:00,9/8/2017 11:30
Rabih Moussawi - Villanova,Do ETFs increase the commonality in liquidity of underlying stocks?,Darden,10/13/2017 10:00,10/13/2017 11:30
Yael Hochberg - Rice University ,,Darden,10/20/2017 10:00,10/20/2017 11:30
"Shaun Williams Davies, University of Colorado Boulder",,Darden,12/1/2017 10:00,12/1/2017 11:30
Stefan Lewellen - LBS,,Darden,12/8/2017 10:00,12/8/2017 11:30
Maureen O'Hara - Cornell,,Darden,3/2/2018 10:00,3/2/2018 11:30
Jongsub Lee - University of Florida (Warrington),,Darden,3/30/2018 10:00,3/30/2018 11:30
Jarrad Harford (U. of Washington - Foster),,Darden,11/16/2018 10:00,11/16/2018 11:30
Stephen Brown - NYU,,Darden,9/30/2015 15:00,9/30/2015 16:30
Mike Cooper - Utah,,Darden,9/11/2015 15:00,9/11/2015 16:30
Effi Benmelech - Harvard,Financing Labor,Darden,8/26/2011 13:30,8/26/2011 15:00
Art Durnev - McGill/Iowa,The Real Effects of Political Uncertainty: Elections and Investment Sensitivity to Stock Prices,Darden,9/9/2011 15:00,9/9/2011 16:30
Anna Kovner - Federal Reserve of New York,Relationships Matter:  The Importance of Relationships in the Fed Funds Market,Darden,9/30/2011 14:30,9/30/2011 16:30
Gustavo Manso - MIT,Feedback Effects of Credit Ratings,Darden,10/14/2011 15:00,10/14/2011 16:30
Richard Evans - UVA\Darden,Institutional Investors and Mutual Fund Performance,Darden,9/17/2010 15:00,9/17/2010 16:30
Pedro Matos - University of Southern California,The Pay Divide: (Why) Are U.S. Top Executives Paid More?,Darden,10/1/2010 15:00,10/1/2010 16:30
David McLean - University of Alberta,Creative Destruction and Finance: Evidence from the Last Half Century,Darden,10/15/2010 15:00,10/15/2010 16:30
Kenneth Ahern - University of Michigan,Who Writes the News?  Corporate Press Release During Merger Negotiations,Darden,11/5/2010 15:00,11/5/2010 16:30
Rebecca Zarutskie - Duke University,Family ownershp and Performance in New Firms,Darden,11/19/2010 13:30,11/19/2010 15:00
Edward Van Wesep - University of North Carolina,,Darden,12/10/2010 15:00,12/10/2010 16:30
Matthew Ringgenberg - UNC,"When Short Sellers Agree to Disagree: Short Sales, Volatility, and Heterogeneous Beliefs",Darden,1/14/2011 15:00,1/14/2011 16:30
Joan Farre-Mensa - NYU,Why Are Most Firms Privately-held?,Darden,1/17/2011 16:00,1/17/2011 17:30
Matias Kronlund - University of Chicago,Best Face Forward:  Does Rating Shopping Distort Observed Bond Ratings?,Darden,1/21/2011 15:00,1/21/2011 16:30
Malcolm Wardlaw - University of Texas at Austin,The Impact of Bank Health on the Investment of Its Corporate Borrowers,Darden,1/28/2011 15:00,1/28/2011 16:30
Yelena Larkin - Cornell,"Product Demand Characteristics, Brand Perception, and Financial Policy",Darden,2/25/2011 15:00,2/25/2011 16:30
Amiyatosh Purnanandam - Michigan,Risk-taking by banks: What did we know and when did we know it?,Darden,3/25/2011 15:00,3/25/2011 16:30
Darren Kisgen - Boston College,Do Equity Short Sellers Anticipate Bond Rating Downgrades?,Darden,4/22/2011 15:00,4/22/2011 16:30
James Weston - Rice University,,Darden,4/3/2015 15:00,4/3/2015 16:30
Javier Gil-Bazo (University Pompeu Fabra/Barcelona GSE),The Determinants of Persistence in Mutual Fund Performance,Darden,11/4/2011 15:00,11/4/2011 16:30
"Jess Cornaggia - Georgetown University, McDonough School of Business",Revolving Doors on Wall Street,Darden,9/6/2013 15:00,9/6/2013 16:30
Mark S. Seasholes - The University of Texas at Austin,Asset Price Dynamics and Limited Attention,Darden,9/13/2013 15:00,9/13/2013 16:30
Sumit Agarwal - National University of Singapore Business School,Did the Community Reinvestment Act (CRA) Lead to Risky Lending?,Darden,10/4/2013 15:00,10/4/2013 16:30
"Charles Calomiris - Columbia University, Graduate School of Business",2 combined papers for Charles Calomiris,Darden,10/25/2013 15:00,10/25/2013 16:30
"Stijn Van Nieuwerburgh - NYU, Leonard N. Stern School of Business",Firm Volatility in Granular Networks*,Darden,11/15/2013 15:00,11/15/2013 16:00
"Andrew MacKinlay - SMU, Cox School of Business",Do Asset Price Bubbles have Negative Real Effects?,Darden,12/13/2013 15:00,12/13/2013 16:30
